First Name,Last Name,Player Rating,Gender,Membership Expiration Date
Dominique,Moran,C,Female,9/1/2022
Natalie,Mansson,C,Female,9/1/2022
Amanda,Hines,C,Female,9/1/2022
Jennifer,Galoski,C,Female,9/1/2022
Jayme,Callum,C,Female,9/1/2022
Audrey,Gatta,C,Female,9/1/2022
Meagan,Skowron,C,Female,9/1/2022
Nora,Hill,C,Female,9/1/2022
Rebecca,Schwoerke,C,Female,9/1/2022
Louise,Lima,C,Female,9/1/2022
Kathleen,Karlon,C,Female,9/1/2022
Maica,Umali,C,Female,9/1/2022
Karolyna,Lisboa,C,Female,9/1/2022
Michelle,Kornberg,C,Female,9/1/2022
Jenna,Souza,C,Female,9/1/2022
Anastasia,Harris,C,Female,9/1/2022
Olga,Griffin,C,Female,9/1/2022
Jessica,Coliflores,C,Female,9/1/2022
Jennifer,Devillez,C,Female,9/1/2022
Jessica,Sears,C,Female,9/1/2022
Kimberly,Hendrick,C,Female,9/1/2022
Morgan,Riewerts,C,Female,9/1/2022
Riley,Riewerts,C,Female,9/1/2022
Gabriella,Blumenstock,C,Female,9/1/2022
Melina,Raniolo,C,Female,9/1/2022
Tanya,Nadeau,C,Female,9/1/2022
Taylor,Marsh,C,Female,9/1/2022
Madison,Dessert,C,Female,9/1/2022
Taysia,Hatch,C,Female,9/1/2022
Katherine,Guitard,C,Female,9/1/2022
Kelly,Monaghan,C,Female,9/1/2022
Jennifer,Prentice,C,Female,9/1/2022
Gabriella,Zoia,C,Female,9/1/2022
Lauren,O'Brien,C,Female,9/1/2022
Victoria,Perez,C,Female,9/1/2022
Michelle,DiPinto,C,Female,9/1/2022
Thu (Sarah),Chau,C,Female,9/1/2022
Lenka,Volfikova,C,Female,9/1/2022
Sara,Sheffels,C,Female,9/1/2022
Ana,Jevtic,C,Female,9/1/2022
Samantha,Cao,C,Female,9/1/2022
thu,luong,C,Female,9/1/2022
Brooke,Huisman,C,Female,9/1/2022
Corrine,Connors,C,Female,9/1/2022
jillian,welch,C,Female,9/1/2022
Kara,Trader,C,Female,9/1/2022
Arielle,Frank,C,Female,9/1/2022
Sharon,Pacheco,C,Female,9/1/2022
Michaela,Hummer,C,Female,9/1/2022
Whitney,Dziama,C,Female,9/1/2022
Justina,Leung,C,Female,9/1/2022
Michelle,Carli,C,Female,9/1/2022
Stephanie,Lewellen,C,Female,9/1/2022
Katie,Frodigh,C,Female,9/1/2022
VALENTINA,ALZATE,C,Female,9/1/2022
Solhee,Lee,C,Female,9/1/2022
Ying-Hsin,Chen,C,Female,9/1/2022
Kaila,Baker,C,Female,9/1/2022
Sam,Mullen,C,Female,9/1/2022
Shea,Mathews,C,Female,9/1/2022
Sophie,Heller,C,Female,9/1/2022
Meaghan,Leong,C,Female,9/1/2022
Camille,Pearce,C,Female,9/1/2022
Bianca,Michalsky Martins,C,Female,9/1/2022
Femmie,Schippers,C,Female,9/1/2022
Victoria,Wang,C,Female,9/1/2022
Sarah,Pierson,C,Female,9/1/2022
Jennifer,Truong,C,Female,9/1/2022
Natha,Singhasaneh,C,Female,9/1/2022
Jose,Soto,C,Female,9/1/2022
Cathy,Cheng,C,Female,9/1/2022
Haoxue,Yan,C,Female,9/1/2022
Emily,Fan,C,Female,9/1/2022
Katie,Mason,C,Female,9/1/2022
Amy Yok-Ming,Wong,C,Female,9/1/2022
Elise,Ledieu,C,Female,9/1/2022
Coralie,Backlund,C,Female,9/1/2022
Christine,Kim,C,Female,9/1/2022
Allyson,Collette,C,Female,9/1/2022
Tingya,Chang,C,Female,9/1/2022
Andrea,Follo,C,Female,9/1/2022
Alicia,Walker,C,Female,9/1/2022
Tiffany,Huynh,C,Female,9/1/2022
Katherine,Xiao,C,Female,9/1/2022
Breannon,Meuse,C,Female,9/1/2022
Megan,Smith,C,Female,9/1/2022
TINA,BROGAN,C,Female,9/1/2022
Melody,Tan,C,Female,9/1/2022
Alexandra,Gaston,C,Female,9/1/2022
Laura,Chang,C,Female,9/1/2022
wynee,lou,C,Female,9/1/2022
Julia,Sinclair,C,Female,9/1/2022
Cindy,Nguyen,C,Female,9/1/2022
Alicia,Delaney,C,Female,9/1/2022
Wakana,Maekawa,C,Female,9/1/2022
Ana Luisa,Aquino,C,Female,9/1/2022
Haley,Schalk,C,Female,9/1/2022
Lauren,Sullivan,C,Female,9/1/2022
Christa,Harris,C,Female,9/1/2022
Shannon,Smith,C,Female,9/1/2022
Ayumi,Roe,C,Female,9/1/2022
Lei,Han,C,Female,9/1/2022
Shuang,He,C,Female,9/1/2022
Amy,Lin,C,Female,9/1/2022
Chijia,Chen,C,Female,9/1/2022
Mindy,Green,C,Female,9/1/2022
Ekaterina,Lysenko,C,Female,9/1/2022
McKinzie,Eggers,C,Female,9/1/2022
Rebecca,McCabe,C,Female,9/1/2022
Grace,Ho,C,Female,9/1/2022
Samantha,O'Connor,C,Female,9/1/2022
Meghan,O'Connor,C,Female,9/1/2022
Faye,Reagan,C,Female,9/1/2022
Leana,Lopez,C,Female,9/1/2022
Mikala,Vertovec,C,Female,9/1/2022
Amanda,Thompson,C,Female,9/1/2022
Chyanne,Keo,C,Female,9/1/2022
Phua,Khang,C,Female,9/1/2022
Mary,Tom,C,Female,9/1/2022
Beth,Goven,C,Female,9/1/2023
Darcy,Duke,C,Female,9/1/2023
Kimberly,Elbirt,C,Female,9/1/2023
Christy C J,Flores,C,Female,9/1/2023
Terry,Mendel,C,Female,9/1/2023
Melissa,Merenda,C,Female,9/1/2023
Michelle,Grambley,C,Female,9/1/2023
Marcia,Quinton,C,Female,9/1/2023
Betty,Nguyen,C,Female,9/1/2023
Samantha,Nguyen,C,Female,9/1/2023
Justyne,Collier,C,Female,9/1/2023
Rachel,Gerber,C,Female,9/1/2023
Megan,Parmenter,C,Female,9/1/2023
Serena,Heard,C,Female,9/1/2023
Gloria,Cheung,C,Female,9/1/2023
Gina,Chen,C,Female,9/1/2023
Joanne,Ruan,C,Female,9/1/2023
Tiffany,Goguen,C,Female,9/1/2023
Christine,Dobie,C,Female,9/1/2023
Tina,Hamilton,C,Female,9/1/2023
Jeannine,Luther,C,Female,9/1/2023
Carien,Veldpape,C,Female,9/1/2023
Xiaolan,Zheng,C,Female,9/1/2023
Norma,Ofsthun,C,Female,9/1/2023
Lauren,Zouranjian,C,Female,9/1/2023
Ashley,Clark,C,Female,9/1/2023
Tamara,Gamache,C,Female,9/1/2023
Janice,Kawasaki,C,Female,9/1/2023
Karen,Pennington,C,Female,9/1/2023
Cristina,Vitali,C,Female,9/1/2023
Jessica,O'Brien,C,Female,9/1/2023
Olivia,Chinsen,C,Female,9/1/2023
Svea,Hall,C,Female,9/1/2023
Samantha,Carini,C,Female,9/1/2023
Alyssa,DiFronzo,C,Female,9/1/2023
Michelle,Reynders,C,Female,9/1/2023
Julia,Kapcia,C,Female,9/1/2023
Laura,Schnaible,C,Female,9/1/2023
Danielle,Beland,C,Female,9/1/2023
Jaime,LaFlash,C,Female,9/1/2023
PHEBE,MOORE,C,Female,9/1/2023
Melissa,Miller,C,Female,9/1/2023
Tina,Kelly,C,Female,9/1/2023
Judy,Wong,C,Female,9/1/2023
Marissa,Boudreau,C,Female,9/1/2023
Amy,Coskie,C,Female,9/1/2023
Mariana,Ortiz,C,Female,9/1/2023
Nhu Huynh,Duong,C,Female,9/1/2023
Sarah,Av-Ron,C,Female,9/1/2023
sabitha,joseph,C,Female,9/1/2023
Maylyn,Haydash,C,Female,9/1/2023
Markey,Freudenburg-Puricelli,C,Female,9/1/2023
Heather,Carlson,C,Female,9/1/2023
Kimberly,Dachelet,C,Female,9/1/2023
Dawn,Jordan,C,Female,9/1/2023
Vivien,Huang,C,Female,9/1/2023
KATHY,TRAN,C,Female,9/1/2023
Rosa,Heile,C,Female,9/1/2023
Erin,Johnson,C,Female,9/1/2023
Irene,Blankenburg,C,Female,9/1/2023
Yi,Ke,C,Female,9/1/2023
Briana,Cheng,C,Female,9/1/2023
Zoe,Chevrette,C,Female,9/1/2023
Michelle,Bouchard,C,Female,9/1/2023
Carol,Han,C,Female,9/1/2023
Anna,Martin,C,Female,9/1/2023
Erika,Lum,C,Female,9/1/2023
Maria Teresa,Ruiz Rodriguez,C,Female,9/1/2023
yu,li,C,Female,9/1/2023
Nina,Halvorson,C,Female,9/1/2023
Vera,Schroeder,C,Female,9/1/2023
Jennifer,Cui,C,Female,9/1/2023
Jules,Pei,C,Female,9/1/2023
Rebecca,Lebel,C,Female,9/1/2023
Chelsea,Bedard,C,Female,9/1/2023
Catrina,Shubert,C,Female,9/1/2023
Irene,Ng,C,Female,9/1/2023
Cyndle,Turcotte,C,Female,9/1/2023
Grace,Kirkpatrick,C,Female,9/1/2023
Lina,Huo,C,Female,9/1/2023
B,Bishop,C,Female,9/1/2023
Kaylee,Mathews,C,Female,9/1/2023
NATALIA,AMORIM,C,Female,9/1/2023
Lauren,Bisson,C,Female,9/1/2023
Emma,Bell,C,Female,9/1/2023
Kit,Ho,C,Female,9/1/2023
Danica,Woo,C,Female,9/1/2023
Judy,Katalina,C,Female,9/1/2023
Jordan,Bricknell,C,Female,9/1/2022
Lisa,Siniawski,C-,Female,10/31/2020
Kathy,Miu,C-,Female,10/31/2020
Abigail,Theberge,C-,Female,10/31/2020
Julie,Bosquet,C-,Female,10/31/2020
Erika,Pratti,C-,Female,10/31/2020
Meghan,Cawley,C-,Female,10/31/2020
Jennifer,Dolbashian,C-,Female,10/31/2020
Loretta,Ho Sherblom,C-,Female,10/31/2020
Brenda,Swett,C-,Female,10/31/2020
Susan,Duff,C-,Female,10/31/2020
Heather,McBride,C-,Female,10/31/2020
Michelle,Knight,C-,Female,10/31/2020
Stacey,Berube,C-,Female,10/31/2020
Weijia,Zhang,C-,Female,10/31/2020
Sarah,Calnan,C-,Female,10/31/2020
Janet,Abbott,C-,Female,10/31/2020
Marie-Lise,Cloutier,C-,Female,10/31/2020
Jennifer,Bourget,C-,Female,10/31/2020
Rosemary,Kanasty,C-,Female,10/31/2020
Kaitlyn,Ouellette,C-,Female,10/31/2020
Trinity,Stallins,C-,Female,10/31/2020
Shelby,Donovan,C-,Female,10/31/2020
Seneca,Spargo,C-,Female,10/31/2020
Anna,Elzer,C-,Female,10/31/2020
Amy,Polek,C-,Female,10/31/2020
Megan,Reece,C-,Female,10/31/2020
Maura,Dalianis,C-,Female,10/31/2020
Paola,Batta Lona,C-,Female,10/31/2020
Tammy,Ludwig,C-,Female,10/31/2020
Alinda,Sullivan,C-,Female,10/31/2020
Ashley,Mole,C-,Female,10/31/2020
Lindsay,Scarcella,C-,Female,10/31/2020
Holly,Bilodeau,C-,Female,10/31/2020
Christina,Wallis,C-,Female,10/31/2020
Nuvia,Rodriguez,C-,Female,10/31/2020
Katelyn,Parziale,C-,Female,10/31/2020
Rebecca,Boss,C-,Female,10/31/2020
Nicole,Lentine,C-,Female,10/31/2020
Amber,Charette,C-,Female,10/31/2020
Nelida,Malta Mendoza,C-,Female,10/31/2020
Shianne,Nadeau,C-,Female,10/31/2020
Sandra,Chen,C-,Female,9/1/2022
Denise,Rondeau,C-,Female,9/1/2022
Alison,Clark,C-,Female,9/1/2022
Michelle,DiChiara,C-,Female,9/1/2022
Jennifer,Patenaude,C-,Female,9/1/2022
Cara,Wilder,C-,Female,9/1/2022
Patricia,Cawley,C-,Female,9/1/2022
Tricia,Wong,C-,Female,9/1/2022
Julie,Phillips,C-,Female,9/1/2022
Stefanie,Parker,C-,Female,9/1/2022
renee,lavallee,C-,Female,9/1/2022
Alice,Tam,C-,Female,9/1/2022
Danielle,Goodwin,C-,Female,9/1/2022
Andrea,Dagostino,C-,Female,9/1/2022
Nicole,Cheung,C-,Female,9/1/2022
Monique,Gardner,C-,Female,9/1/2022
Susan,Chin,C-,Female,9/1/2022
Shelley,Pedersen,C-,Female,9/1/2022
Monica,Benoit,C-,Female,9/1/2022
Danielle,Cowee,C-,Female,9/1/2022
Ashley,Weadick,C-,Female,9/1/2022
Florence,Wong-Lum,C-,Female,9/1/2022
Kimberly,Goddin,C-,Female,9/1/2022
Maya,Graham,C-,Female,9/1/2022
Cassie,Calabro,C-,Female,9/1/2022
Marceline,Parent,C-,Female,9/1/2022
Andrea,McGahan,C-,Female,9/1/2022
Rachel,Loud,C-,Female,9/1/2022
Jessenia,Kolaco,C-,Female,9/1/2022
Chloe,Lanagan,C-,Female,9/1/2022
Elizabeth,Travis,C-,Female,9/1/2022
Michelle,Oelfke,C-,Female,9/1/2022
Siena,Candullo,C-,Female,9/1/2022
Linda,Lawson,C-,Female,9/1/2022
Rebecca,Cloutier,C-,Female,9/1/2022
Victoria,Kania,C-,Female,9/1/2022
jeana,Jordan,C-,Female,9/1/2022
Katherine,Lama Grogean,C-,Female,9/1/2022
Jessi,Lindie,C-,Female,9/1/2022
Katherine,Butler,C-,Female,9/1/2022
Mary,Headd,C-,Female,9/1/2022
paige,prezioso,C-,Female,9/1/2022
Casey,Savoie,C-,Female,9/1/2022
laurel,ciavarri,C-,Female,9/1/2022
Nouthsala,Wharton,C-,Female,9/1/2022
Stephanie,Patel,C-,Female,9/1/2022
Caitlin,Slattery,C-,Female,9/1/2022
Jillian,Tam,C-,Female,9/1/2022
Wendy,Leong-Lum,C-,Female,9/1/2022
Taylor,Szeto,C-,Female,9/1/2022
Nicole,Kwong,C-,Female,9/1/2022
Trudy,Daniels,C-,Female,9/1/2022
Vy,Phan,C-,Female,9/1/2022
Jamie,Hoffpauir,C-,Female,9/1/2022
Karina,Lareau,C-,Female,9/1/2022
Grayce,Rogers,C-,Female,9/1/2022
Mariah,Mitchell,C-,Female,9/1/2022
Sarah,Kennedy,C-,Female,9/1/2022
Jordan,Brown,C-,Female,9/1/2022
Katrina,Spiezio,C-,Female,9/1/2022
Sophia,Manos,C-,Female,9/1/2022
Kathleen,Julca,C-,Female,9/1/2022
Rina,Paladino,C-,Female,9/1/2022
Jessie,McGinn,C-,Female,9/1/2022
Robin,Callender,C-,Female,9/1/2022
Cherise,Miller,C-,Female,9/1/2022
Alisha,Washer,C-,Female,9/1/2022
Valerie,Krpata,C-,Female,9/1/2022
Jerrialys,Carmona,C-,Female,9/1/2022
Christy,Scott,C-,Female,9/1/2022
Kelly,Bourdon,C-,Female,9/1/2022
Cody,Musselman,C-,Female,9/1/2022
Jay,Yoon,C-,Female,9/1/2022
Nancy,Tang,C-,Female,9/1/2022
Menglei,Jiang,C-,Female,9/1/2022
Vivian,Cheng,C-,Female,9/1/2022
Julia,Fetherolf,C-,Female,9/1/2022
Danica,Cui,C-,Female,9/1/2022
Saachi,Jain,C-,Female,9/1/2022
Helen,Belato,C-,Female,9/1/2022
Ada,Erus,C-,Female,9/1/2022
Holly,McGrath,C-,Female,9/1/2022
Molly,Buckley,C-,Female,9/1/2022
Kelly,Crahan,C-,Female,9/1/2022
eda,celen,C-,Female,9/1/2022
Claire,Langley,C-,Female,9/1/2022
Jaylah,Bowman,C-,Female,9/1/2022
Jessica,Bowman,C-,Female,9/1/2022
AZIN,Saebi,C-,Female,9/1/2022
Sereivadhana,Song,C-,Female,9/1/2022
Jennifer,Syria,C-,Female,9/1/2023
DANIELLE,JOHNSON,C-,Female,9/1/2023
Anna,Chen,C-,Female,9/1/2023
Lisa,Goodwin Robbins,C-,Female,9/1/2023
emilia,kapcia,C-,Female,9/1/2023
Katherine,DePasquale,C-,Female,9/1/2023
Colleen,Balkan,C-,Female,9/1/2023
Ellen,Choy,C-,Female,9/1/2023
Amanda,Beaudry,C-,Female,9/1/2023
Elizabeth,Gordon,C-,Female,9/1/2023
Alyssa,Dowgos,C-,Female,9/1/2023
Jaclyn,Cho,C-,Female,9/1/2023
Marissa,Gross,C-,Female,9/1/2023
Kayla,Miller,C-,Female,9/1/2023
Nicole,Blackmer,C-,Female,9/1/2023
Erika,Esposito,C-,Female,9/1/2023
Diana,Martin,C-,Female,9/1/2023
Congcong,Zhu,C-,Female,9/1/2023
Allison,Keys,C-,Female,9/1/2023
Regisca,Palmbach,C-,Female,9/1/2023
Michelle,LeBlanc,C-,Female,9/1/2023
Andrea,June,C-,Female,9/1/2023
Katherine,Taylor,C-,Female,9/1/2023
Sandra,Shyi,C-,Female,9/1/2023
EMILY,BOUTILETTE,C-,Female,9/1/2023
Cassidy,Leblanc,C-,Female,9/1/2022
Denise,Tong,C+,Female,10/31/2020
Fiona,Moschner,C+,Female,10/31/2020
Lorine,Haeuser,C+,Female,10/31/2020
Ashlee,Plummer,C+,Female,10/31/2020
Lisa,Vega,C+,Female,10/31/2020
Hannah,Olstad,C+,Female,10/31/2020
Meg,Anderson,C+,Female,10/31/2020
Anna,Cesary,C+,Female,10/31/2020
Christina,Hoffman,C+,Female,10/31/2020
Chris,Stearns,C+,Female,10/31/2020
Kendra,Crone,C+,Female,10/31/2020
Lauren,Jansen,C+,Female,10/31/2020
Mary,Gameng,C+,Female,10/31/2020
Cheryl,Marriott,C+,Female,10/31/2020
Heidi,Little,C+,Female,10/31/2020
Melanie,Leroy,C+,Female,10/31/2020
Kelley,Leary,C+,Female,10/31/2020
Michelle,Martin,C+,Female,10/31/2020
Ellen,High,C+,Female,10/31/2020
Lynn,Jones,C+,Female,10/31/2020
Denise,Leip,C+,Female,10/31/2020
Amy,Letourneau,C+,Female,10/31/2020
Megan,Sweeney,C+,Female,10/31/2020
Olivia,Amorin,C+,Female,10/31/2020
Leala,Watson,C+,Female,10/31/2020
Jocelyn,Lavandier,C+,Female,10/31/2020
Sinddy,De Jesus,C+,Female,10/31/2020
Meagan,Farris,C+,Female,10/31/2020
Rossi,Fish,C+,Female,10/31/2020
Victoria,Karkantis,C+,Female,10/31/2020
Jennifer,Spector,C+,Female,10/31/2020
Barbie,Dow,C+,Female,10/31/2020
Jenni,Quinlan,C+,Female,10/31/2020
Nicole,Grambley,C+,Female,10/31/2020
Casey,Roberts,C+,Female,10/31/2020
Angela,Adams,C+,Female,10/31/2020
Charleyne,Panner,C+,Female,10/31/2020
Katie,Dickins,C+,Female,10/31/2020
Britni,Spring,C+,Female,10/31/2020
Anne,Abbruzzese,C+,Female,10/31/2020
Melissa,Spencer,C+,Female,10/31/2020
Genevieve,Flaspohler,C+,Female,10/31/2020
Elzbieta,Trzepacz,C+,Female,10/31/2020
Lorie,Schlatterer,C+,Female,10/31/2020
Emma,Wilberg,C+,Female,10/31/2020
Katherine,Connelly,C+,Female,10/31/2020
Nazare,Cardoso,C+,Female,10/31/2020
Natalia,Maccarrone,C+,Female,10/31/2020
Edlyn,Zhang,C+,Female,10/31/2020
Amanda,Lane,C+,Female,10/31/2020
Andrea,Gutierrez Marty,C+,Female,10/31/2020
Melinda,Szabo,C+,Female,10/31/2020
Rebecca,Foti,C+,Female,10/31/2020
Heather,Furman,C+,Female,10/31/2020
Monika,Van Dussen,C+,Female,10/31/2020
Tanya,Fortes,C+,Female,10/31/2020
Deborah,Lee,C+,Female,10/31/2020
Sonja,Lindberg,C+,Female,10/31/2020
Meghan,Ivey,C+,Female,10/31/2020
Kylee,Graham,C+,Female,10/31/2020
Briana,Stephenson,C+,Female,10/31/2020
Rachel,Bill,C+,Female,10/31/2020
Jaclyn,Palomba,C+,Female,10/31/2020
Jacquelyn,Orlowski,C+,Female,10/31/2020
Lisa,Perrone,C+,Female,10/31/2020
Sarah,Marckoon,C+,Female,10/31/2020
Allison,Collins,C+,Female,10/31/2020
Alison,Su,C+,Female,10/31/2020
Jessica,Ho,C+,Female,10/31/2020
Nazareth,Cardoso,C+,Female,10/31/2020
Marissa,Edwards,C+,Female,10/31/2020
Margaret,Czarniak,C+,Female,10/31/2020
Amanda,Forgetta,C+,Female,10/31/2020
Sabrina,Lee,C+,Female,10/31/2020
Olivia,Daly,C+,Female,10/31/2020
Angela,Saggese,C+,Female,10/31/2020
Alivia,Thomas,C+,Female,10/31/2020
Kaylee,McHale,C+,Female,10/31/2020
Shirley,Desjarlais,C+,Female,10/31/2020
Alyssa,Andrews,C+,Female,10/31/2020
Masa,Mocnik,C+,Female,10/31/2020
Julia,Tomlinson,C+,Female,10/31/2020
Heather,Roman,C+,Female,10/31/2020
Emily,Finn,C+,Female,10/31/2020
Ashley,Huttinger,C+,Female,10/31/2020
Sarah,Heemstra,C+,Female,10/31/2020
Jenna,Adleman,C+,Female,10/31/2020
Jessica,Albino,C+,Female,10/31/2020
Hsiang-Ti,Huang,C+,Female,10/31/2020
Laura,Huang,C+,Female,10/31/2020
Casey,Williams,C+,Female,9/1/2022
Jenna,Lebowitz,C+,Female,9/1/2022
Ashlee,Scott,C+,Female,9/1/2022
Michelle,Cawley,C+,Female,9/1/2022
Christine,Prendiville,C+,Female,9/1/2022
Denise,Levesque,C+,Female,9/1/2022
Rebecca,Balfour,C+,Female,9/1/2022
angela,zachery,C+,Female,9/1/2022
Julia,Robarts,C+,Female,9/1/2022
Sochi,Tauch-Ward,C+,Female,9/1/2022
Vickie,Walters,C+,Female,9/1/2022
Ashley,Smith,C+,Female,9/1/2022
Laura,Li,C+,Female,9/1/2022
Shannon,McMahon,C+,Female,9/1/2022
Jennifer,Couture,C+,Female,9/1/2022
Nadine,Phillips,C+,Female,9/1/2022
Emily,Corbett,C+,Female,9/1/2022
Kaitlin,Frederick,C+,Female,9/1/2022
Marybeth,Torpey,C+,Female,9/1/2022
Dalin,Trivella,C+,Female,9/1/2022
Taylor,Rains,C+,Female,9/1/2022
Catherine,Purdy,C+,Female,9/1/2022
Jennifer,Ferencko,C+,Female,9/1/2022
Jenna-lynn,Geary,C+,Female,9/1/2022
Lauren,Gibson,C+,Female,9/1/2022
Kerry,Kane,C+,Female,9/1/2022
Cynthia,Soohoo,C+,Female,9/1/2022
Fernanda,Mendes,C+,Female,9/1/2022
Nina,Centino,C+,Female,9/1/2022
Elizabeth,Mainville,C+,Female,9/1/2022
Alison,DiGloria,C+,Female,9/1/2022
Heather,Longley,C+,Female,9/1/2022
Elizabeth,Hendrick,C+,Female,9/1/2022
Julie,Sanders,C+,Female,9/1/2022
Christina,Tom,C+,Female,9/1/2022
Samantha,Cheung,C+,Female,9/1/2022
Abigail,Foti,C+,Female,9/1/2022
Alyson,Tacchi,C+,Female,9/1/2022
Courtney,Parent,C+,Female,9/1/2022
Addie,Ferrer,C+,Female,9/1/2022
Emily,Diiulis,C+,Female,9/1/2022
Jenn,Krebs,C+,Female,9/1/2022
Samantha,Paquette,C+,Female,9/1/2022
Lillie,Clark,C+,Female,9/1/2022
Lisa,Andrews,C+,Female,9/1/2022
Ariel,Kaluzhny,C+,Female,9/1/2022
Erin,Cox,C+,Female,9/1/2022
Sarah,Hollis,C+,Female,9/1/2022
Laura,Drake,C+,Female,9/1/2022
Amy,Leung,C+,Female,9/1/2022
Emily,Sullivan,C+,Female,9/1/2022
Vanessa,Rosario,C+,Female,9/1/2022
Lexi,Cears,C+,Female,9/1/2022
Claire,Bialek,C+,Female,9/1/2022
Emma,Tirrell,C+,Female,9/1/2022
Molly,Hammack,C+,Female,9/1/2022
Maeve,Daley,C+,Female,9/1/2022
Brittany,Alejo,C+,Female,9/1/2022
Jincy,Phann,C+,Female,9/1/2022
Emily,Elston,C+,Female,9/1/2022
Danika,Castle,C+,Female,9/1/2022
Sydney,Rice,C+,Female,9/1/2022
Sydney,Folz,C+,Female,9/1/2022
Leah,Vichas,C+,Female,9/1/2022
Kendra,Levesque,C+,Female,9/1/2022
Kathy,Choi,C+,Female,9/1/2022
Katherine,Connors,C+,Female,9/1/2022
Cadia,Greene,C+,Female,9/1/2022
Victoria,Caiano,C+,Female,9/1/2022
Gleny,Mercado,C+,Female,9/1/2022
Savannah,Quintal,C+,Female,9/1/2022
Alexis,Erazo,C+,Female,9/1/2022
Carly,Schissel,C+,Female,9/1/2022
Kristyn,Moen,C+,Female,9/1/2022
Amanda,Tarryk,C+,Female,9/1/2022
Madison,Capwell,C+,Female,9/1/2022
Dan,Mao,C+,Female,9/1/2022
May,Ho,C+,Female,9/1/2022
Kelly,Nolan,C+,Female,9/1/2022
Serena,Li,C+,Female,9/1/2022
Aline,Saysithideth,C+,Female,9/1/2022
Brecka,Fetzer,C+,Female,9/1/2022
Alicia,Miller,C+,Female,9/1/2022
Brynn,Roche,C+,Female,9/1/2022
Susan,MA,C+,Female,9/1/2022
Lilibet,Romero,C+,Female,9/1/2022
Tiffany,Grover,C+,Female,9/1/2022
Johanna,Impellizeri,C+,Female,9/1/2022
Nomin,Munkhbat,C+,Female,9/1/2022
Amy,Johnson,C+,Female,9/1/2022
Kelsey,McNulty,C+,Female,9/1/2022
Jillian,Woerner,C+,Female,9/1/2022
Denise,Hoxha,C+,Female,9/1/2022
Nicole,Varpahovsky,C+,Female,9/1/2022
Lina,El Farouk,C+,Female,9/1/2022
Heather,Weinberg,C+,Female,9/1/2022
Tracey,Martell,C+,Female,9/1/2022
Nicole,Nowak,C+,Female,9/1/2022
Emily,Ferguson,C+,Female,9/1/2022
Alana,Esteves,C+,Female,9/1/2022
Ramona,Dienel,C+,Female,9/1/2022
Cassie,Ng,C+,Female,9/1/2022
Venessa,Wilcox,C+,Female,9/1/2022
Lauren,Ecock,C+,Female,9/1/2022
Angela,Clary,C+,Female,9/1/2022
Carla,Owens,C+,Female,9/1/2022
Leelle,Tyler,C+,Female,9/1/2022
Megan,Rouillard,C+,Female,9/1/2022
Rachel,Von Nieda,C+,Female,9/1/2022
Gabriella,Beaulieu,C+,Female,9/1/2022
Shannon,Sodergren,C+,Female,9/1/2022
Kamille,Ramos,C+,Female,9/1/2022
Michelle,Meyer,C+,Female,9/1/2022
Jeannie,Tamayo,C+,Female,9/1/2022
Heather,Haggerty,C+,Female,9/1/2022
Vivian,Marcelino,C+,Female,9/1/2022
Mary,Shanley,C+,Female,9/1/2022
Laura,Brayfield,C+,Female,9/1/2022
Jasmine,Lopez,C+,Female,9/1/2022
Kelsey,Conway,C+,Female,9/1/2022
Allison,Melnychuk,C+,Female,9/1/2022
Kim Yen,Kha,C+,Female,9/1/2022
Megan,Sutherland,C+,Female,9/1/2022
Kailyn,Saxer-Taulbee,C+,Female,9/1/2022
Rachel,Allred,C+,Female,9/1/2022
Lydia,Heater,C+,Female,9/1/2022
Jayleen,Fegan,C+,Female,9/1/2022
Rachel,Meyen-Faria,C+,Female,9/1/2022
Iba,Palikuqi,C+,Female,9/1/2022
Jocelyn,Stinson,C+,Female,9/1/2022
Caroline,Cullen,C+,Female,9/1/2022
Diana,Uribe,C+,Female,9/1/2022
MAURA,HAMEL,C+,Female,9/1/2022
Cathy,Wong-Li,C+,Female,9/1/2022
Abigail,Giles,C+,Female,9/1/2022
Claire,Gorman,C+,Female,9/1/2022
Bai,Zhang,C+,Female,9/1/2023
Julia,Fenton,C+,Female,9/1/2023
Martha Shannon,Kane,C+,Female,9/1/2023
Brianna,Souza-Tocchio,C+,Female,9/1/2023
Christine,Jozitis,C+,Female,9/1/2023
Heidi,WOERNER,C+,Female,9/1/2023
Pamela,Rose,C+,Female,9/1/2023
Jaime,Koosa,C+,Female,9/1/2023
Hillary,Dorgan,C+,Female,9/1/2023
Pauline,Jurasinski,C+,Female,9/1/2023
Fanny,Tsoi,C+,Female,9/1/2023
Sreela,Fitzpatrick,C+,Female,9/1/2023
Krissy,Norrman,C+,Female,9/1/2023
Wingsze,Seaman,C+,Female,9/1/2023
Meredith,Kiep,C+,Female,9/1/2023
Amy,Crawford,C+,Female,9/1/2023
Kimberly,Kilroy,C+,Female,9/1/2023
Michelle,Hessberger,C+,Female,9/1/2023
Megan,O'Connell,C+,Female,9/1/2023
Jessica,Swenson,C+,Female,9/1/2023
Cassidy,Tedeschi,C+,Female,9/1/2023
Lisa,Tsaur,C+,Female,9/1/2023
Monica,Reum,C+,Female,9/1/2023
Karya,Bowen,C+,Female,9/1/2023
Kylie,Kozlowski,C+,Female,9/1/2023
